"Compass Number","Manufacturer's Data","Product Record","Transaction Record","Transaction Record","Ultralight EV1 Configuration"
"00010084285192446735","0407AA216AE543814D48000000000000","0A04002F20018200000000D00000FADC","46A6020603000012010E0003D979C64E","C6A602060400001601931705039F14A3",
"00010084950909756177","0407B932EAE14381C948000000000000","0A08006D200183000000005000004F9A","465F02010300001B0141000921FF4637","466102010400002B01411605A2A721EE",
"00010117070505091852","040AA523C29643819648000000000000","0A04009C1F018200000000500000FAE6","C06D02FF0100040001000000C946AFE9","F66D02FF0200000001120003427869CE",
"00010138666120477445","040C9C1C927C3F805148000000000000","0A0400561F0183000000006000009FA8","808302FF0100040001000000B9EE8333","968302FF02000000013D0009D5784BDC",
"00010139652617511689","040CB3338A7743803E48000000000000","0A080055200183000000006400002FB9","668502010300001A0133000972C89BFD","368202FF0200000001410009F574A441",
"00010148812976741124","040D8809D2762F800B48000000000000","0A0400642101A600000000D000004007","C66FDCFF0300001CDB070003E57AA9A6","564CDCFF02000000DB050003C0143A68",
"00010173754657841922","040FCD4E8A7743803E48000000000000","0A080067200182000000008C00001C32","003D02FF010004000100000018DF79CA","00000000000000000000000000008D33",
"00010182856031445772","0410A13D72E143815148000000000000","0A04007A200183000000009200009802","4664020403000015010E000342821C3B","A6640204040000180193170559A6D54A",
"00010194955696674571","0411BB262A8135811F48000000000000","0A0400551F019F00000000E60000F014","806B02FF0100040001000000E911CACE","B66B02FF0200000001460009B2127ABE",
"00010195390621786887","0411C5584ADC43805548000000000000","0A0400981F0183000000003400005D1B","C08702FF01000400010000000360C253","D68702FF02000000015A0003A4789C1A",
"00010204044893717760","04128E10CA5740805D48000000000000","0A08005A1F0182000000008A0000D779","409702FF010004000100000070FA5EE5","00000000000000000000000000007223",
"00010216921742542083","0413BA259A5740800D48000000000000","0A04002420018200000000B8000003B9","E08C02FF0100040001000000F5428D17","868D02060200000001122305E8A63FDE",
